Date,Cents per unit,Reinvestment price
30/06/2021,8.9501,1.2697
30/06/2020,15.3181,1.0255
30/06/2019,21.1370,1.4073
30/06/2018,16.7911,1.5210
30/06/2017,9.8469,1.4879
30/06/2016,13.4694,1.2744
30/06/2015,7.4613,0.0000
30/06/2014,0.0143,0.0000
30/06/2013,0.0000,0.0000
30/06/2012,0.0000,0.0000
31/03/2012,0.0000,0.0000
31/12/2011,0.0000,0.0000
30/09/2011,0.0102,0.0000
30/06/2011,0.0182,0.0000
31/03/2011,0.0003,0.0000
31/12/2010,0.0026,0.0000
30/09/2010,0.0090,0.0000
30/06/2010,0.0065,0.0000
31/03/2010,0.0015,0.0000
31/12/2009,0.0029,0.0000
30/09/2009,0.0038,0.0000
30/06/2009,0.0058,0.0000
31/03/2009,0.0000,0.0000
31/12/2008,0.0079,0.0000
30/09/2008,0.0090,0.0000
30/06/2008,0.0863,0.0000
31/03/2008,0.0200,0.0000
31/12/2007,0.0250,0.0000
30/09/2007,0.0300,0.0000
30/06/2007,0.2230,0.0000
31/03/2007,0.0246,0.0000
31/12/2006,0.0240,0.0000
30/09/2006,0.0131,0.0000
30/06/2006,0.0604,0.0000
31/03/2006,0.0952,0.0000
31/12/2005,0.0200,0.0000
30/09/2005,0.0165,0.0000
30/06/2005,0.0606,0.0000
31/03/2005,0.0100,0.0000
31/12/2004,0.0092,0.0000
30/09/2004,0.0125,0.0000
30/06/2004,0.0009,0.0000
