Date,Cents per unit,Reinvestment price
29/12/2023,1.4113,0.9288
29/09/2023,1.8408,0.9080
30/06/2023,0.9413,0.9240
31/03/2023,1.4065,0.9313
30/12/2022,1.4867,0.9271
30/09/2022,1.8144,0.8494
30/06/2022,3.1029,0.8744
31/03/2022,2.7929,0.9887
31/12/2021,1.9951,0.9372
30/09/2021,2.3172,0.9497
30/06/2021,2.4512,0.9302
31/03/2021,3.3856,0.9193
31/12/2020,0.7094,0.8754
30/09/2020,0.8172,0.7442
30/06/2020,3.4032,0.7700
31/03/2020,0.6220,0.7009
31/12/2019,0.7481,0.9882
30/09/2019,1.7966,1.0106
30/06/2019,7.0792,1.0095
31/03/2019,2.1120,1.0191
31/12/2018,1.5151,0.9396
30/09/2018,2.7045,1.0483
30/06/2018,5.2487,1.0568
31/03/2018,1.9284,1.0430
31/12/2017,1.4171,1.1161
30/09/2017,2.5106,1.0545
30/06/2017,6.5190,1.0615
31/03/2017,1.9425,1.1765
31/12/2016,1.7094,1.1471
30/09/2016,1.7384,1.0536
30/06/2016,3.6430,0.9902
31/03/2016,1.8144,0.0000
31/12/2015,1.8361,0.0000
30/09/2015,2.1175,0.0000
30/06/2015,5.4701,0.0000
31/03/2015,2.6783,0.0000
31/12/2014,1.7366,0.0000
30/09/2014,1.8165,0.0000
30/06/2014,0.7479,0.0000
31/03/2014,0.6062,0.0000
31/12/2013,1.4473,0.0000
30/09/2013,1.7545,0.0000
30/06/2013,0.9582,0.0000
31/03/2013,0.4521,0.0000
31/12/2012,1.4404,0.0000
30/09/2012,1.6850,0.0000
30/06/2012,0.8237,0.0000
31/03/2012,0.4300,0.0000
31/12/2011,1.1700,0.0000
30/09/2011,1.8000,0.0000
30/06/2011,1.0713,0.0000
31/03/2011,0.5700,0.0000
31/12/2010,1.3300,0.0000
30/09/2010,1.4400,0.0000
30/06/2010,0.1510,0.0000
31/03/2010,0.8900,0.0000
31/01/2010,1.2800,0.0000
30/09/2009,1.1698,0.0000
31/07/2009,2.5400,0.0000
30/04/2009,0.7500,0.0000
31/01/2009,1.8200,0.0000
31/10/2008,1.5200,0.0000
31/07/2008,18.4400,0.0000
30/04/2008,0.7100,0.0000
31/01/2008,1.8800,0.0000
31/10/2007,1.6100,0.0000
31/07/2007,20.0300,0.0000
30/04/2007,1.0300,0.0000
31/01/2007,1.6100,0.0000
31/10/2006,1.6600,0.0000
31/07/2006,21.9900,0.0000
30/04/2006,1.1100,0.0000
31/01/2006,1.7400,0.0000
31/10/2005,1.6500,0.0000
31/07/2005,14.8200,0.0000
30/04/2005,1.0600,0.0000
31/01/2005,1.9200,0.0000
31/10/2004,0.9300,0.0000
31/07/2004,6.2800,0.0000
30/04/2004,0.7800,0.0000
31/01/2004,1.3400,0.0000
31/10/2003,0.8500,0.0000
31/07/2003,2.0700,0.0000
30/04/2003,1.3900,0.0000
31/01/2003,0.4300,0.0000
31/10/2002,0.3800,0.0000
31/07/2002,2.7200,0.0000
30/04/2002,0.2400,0.0000
31/01/2002,0.9300,0.0000
31/10/2001,1.0000,0.0000
31/07/2001,6.8000,0.0000
31/03/2001,0.1800,0.0000
31/12/2000,3.0400,0.0000
30/09/2000,0.6700,0.0000
30/06/2000,4.2100,0.0000
31/03/2000,1.1400,0.0000
31/12/1999,0.9200,0.0000
30/09/1999,0.7200,0.0000
30/06/1999,2.2000,0.0000
31/03/1999,0.7900,0.0000
31/12/1998,0.7300,0.0000
30/09/1998,0.4000,0.0000
30/06/1998,2.1000,0.0000
