Date,Cents per unit,Reinvestment price,Imputation credits
29/12/2023,0.5443,0.7298,0.0000
29/09/2023,4.2410,0.7083,0.0000
30/06/2023,4.9281,0.7498,0.0000
31/03/2023,2.7525,0.8016,0.0000
30/12/2022,1.9536,0.8050,0.0000
30/09/2022,1.8507,0.7422,0.0000
30/06/2022,6.4126,0.7761,0.0000
31/03/2022,5.1482,0.9200,0.0000
31/12/2021,3.2878,0.8905,0.0000
30/09/2021,4.6658,0.9085,0.0000
30/06/2021,4.0767,0.9146,0.0000
31/03/2021,2.8519,0.9165,0.0000
31/12/2020,1.8501,0.8719,0.0000
30/09/2020,1.2128,0.7515,0.0000
30/06/2020,3.4909,0.7788,0.0000
31/03/2020,0.6962,0.7033,0.0000
31/12/2019,1.0797,0.9896,0.0000
30/09/2019,2.0161,1.0109,0.0000
30/06/2019,9.8735,1.0114,0.0000
31/03/2019,3.0386,1.0536,0.0000
31/12/2018,2.2995,0.9538,0.0000
30/09/2018,3.2600,1.0793,0.0000
30/06/2018,0.8014,1.0945,0.2480
31/03/2018,1.6661,1.0441,0.3536
31/12/2017,3.1232,1.1090,0.4090
30/09/2017,16.6726,1.0623,0.9227
30/06/2017,1.4601,1.2038,0.2613
31/03/2017,0.8918,1.2779,0.3974
31/12/2016,1.3913,1.2480,0.5583
30/09/2016,1.7448,1.1408,0.6841
30/06/2016,1.5818,1.0553,0.4101
31/03/2016,1.6313,0.0000,0.1202
31/12/2015,3.2161,0.0000,0.5683
30/09/2015,3.8074,0.0000,0.8745
30/06/2015,5.3897,0.0000,0.3469
31/03/2015,3.2429,0.0000,0.4792
31/12/2014,3.7472,0.0000,0.7799
30/09/2014,3.4710,0.0000,0.8529
30/06/2014,1.8400,0.0000,0.2700
31/03/2014,4.1260,0.0000,0.3900
31/12/2013,3.0302,0.0000,0.6500
30/09/2013,3.2889,0.0000,0.8900
30/06/2013,4.8991,0.0000,0.3400
31/03/2013,3.5544,0.0000,0.3300
31/12/2012,3.2459,0.0000,0.6900
30/09/2012,3.3412,0.0000,0.8200
30/06/2012,1.0900,0.0000,0.2200
31/03/2012,0.8300,0.0000,0.3600
31/12/2011,1.8800,0.0000,0.6500
30/09/2011,2.6600,0.0000,0.8000
30/06/2011,3.3000,0.0000,0.3900
31/03/2011,4.9700,0.0000,0.4300
31/12/2010,10.7100,0.0000,0.6900
30/09/2010,2.6500,0.0000,0.9200
30/06/2010,0.5000,0.0000,0.2200
31/03/2010,1.0800,0.0000,0.4400
31/12/2009,1.6900,0.0000,0.6000
30/09/2009,1.6000,0.0000,0.6900
30/06/2009,1.1800,0.0000,0.3600
31/03/2009,0.7500,0.0000,0.3000
31/12/2008,5.3100,0.0000,1.0000
30/09/2008,3.7900,0.0000,0.8900
30/06/2008,7.4700,0.0000,0.5500
31/03/2008,3.3100,0.0000,0.3200
31/12/2007,10.8800,0.0000,1.0000
30/09/2007,18.1200,0.0000,0.9500
30/06/2007,31.3700,0.0000,0.4200
31/03/2007,19.6200,0.0000,0.6700
31/12/2006,13.7900,0.0000,1.1800
30/09/2006,7.8300,0.0000,0.8600
30/06/2006,15.3600,0.0000,0.7300
31/03/2006,23.7400,0.0000,0.6300
31/12/2005,16.5100,0.0000,1.4400
30/09/2005,5.6500,0.0000,0.9800
30/06/2005,11.4100,0.0000,0.7100
31/03/2005,11.0900,0.0000,0.4700
31/12/2004,10.0300,0.0000,1.2100
30/09/2004,4.4900,0.0000,0.9600
30/06/2004,8.0600,0.0000,0.6600
31/03/2004,3.0900,0.0000,0.2800
31/12/2003,2.3100,0.0000,1.2700
30/09/2003,3.6900,0.0000,0.8300
30/06/2003,2.2900,0.0000,0.5900
31/03/2003,2.6800,0.0000,0.2400
31/12/2002,3.0500,0.0000,1.1200
30/09/2002,3.6000,0.0000,0.8900
30/06/2002,3.5800,0.0000,0.6000
31/03/2002,3.4400,0.0000,0.2000
31/12/2001,5.3300,0.0000,1.3400
30/09/2001,21.1900,0.0000,0.8500
30/06/2001,15.9700,0.0000,4.2800
30/06/2000,19.7800,0.0000,2.5100
30/06/1999,6.9200,0.0000,3.0300
30/06/1998,9.4400,0.0000,2.9200
30/06/1997,8.7700,0.0000,3.0500
30/06/1996,11.2500,0.0000,3.3000
30/06/1995,9.1500,0.0000,2.5800
30/06/1994,6.5800,0.0000,2.1600
30/06/1993,3.2700,0.0000,0.9200
