Date,Cents per unit,Reinvestment price
31/12/2020,0.4455,0.2177
30/06/2020,0.5530,0.1737
31/12/2019,1.0127,0.2974
30/06/2019,0.9185,0.3101
31/12/2018,1.3238,0.2438
30/06/2018,0.3493,0.3044
31/12/2017,1.1860,0.3091
30/06/2017,0.3650,0.2834
31/12/2016,1.0375,0.2942
30/06/2016,0.8830,0.2254
31/12/2015,1.3927,0.0000
30/06/2015,0.5632,0.0000
31/03/2015,0.0000,0.0000
31/12/2014,1.3551,0.0000
30/09/2014,0.0000,0.0000
30/06/2014,0.2827,0.0000
31/03/2014,0.0000,0.0000
31/12/2013,1.1165,0.0000
30/09/2013,0.0000,0.0000
30/06/2013,0.2754,0.0000
31/03/2013,0.0000,0.0000
31/12/2012,0.8590,0.0000
30/09/2012,0.0000,0.0000
30/06/2012,0.0000,0.0000
31/12/2011,0.7300,0.0000
30/06/2011,0.7035,0.0000
31/12/2010,0.0800,0.0000
30/06/2010,1.2320,0.0000
31/01/2010,0.0300,0.0000
31/07/2009,0.2500,0.0000
31/01/2009,0.2600,0.0000
31/07/2008,10.4300,0.0000
31/01/2008,1.8500,0.0000
31/07/2007,13.9700,0.0000
31/01/2007,0.1500,0.0000
31/07/2006,85.3800,0.0000
31/01/2006,3.4800,0.0000
31/07/2005,21.5900,0.0000
31/01/2005,1.4800,0.0000
31/07/2004,9.8800,0.0000
31/01/2004,0.5200,0.0000
31/07/2003,4.9200,0.0000
31/01/2003,0.2200,0.0000
