Date,Cents per unit,Reinvestment price
31/03/2021,0.9622,1.0997
31/12/2020,0.3578,1.0234
30/09/2020,0.7652,0.8652
30/06/2020,0.6660,0.8911
31/03/2020,1.8701,0.7759
31/12/2019,0.7881,1.1098
30/09/2019,1.7118,1.1317
30/06/2019,1.0887,1.1277
31/03/2019,1.1617,1.0734
31/12/2018,1.0675,0.9781
30/09/2018,1.9363,1.0854
30/06/2018,0.4529,1.0850
31/03/2018,0.6492,1.0240
31/12/2017,0.8646,1.0835
30/09/2017,1.8682,1.0174
30/06/2017,0.5220,1.0206
31/03/2017,0.5436,1.0706
31/12/2016,1.1826,1.0319
30/09/2016,1.1903,0.9457
30/06/2016,1.9640,0.8855
31/12/2015,1.1872,0.0000
30/09/2015,1.8795,0.0000
30/06/2015,0.5325,0.0000
31/03/2015,0.7654,0.0000
31/12/2014,1.4693,0.0000
30/09/2014,1.4427,0.0000
30/06/2014,0.6054,0.0000
31/03/2014,0.5094,0.0000
31/12/2013,1.1411,0.0000
30/09/2013,1.3689,0.0000
30/06/2013,0.8021,0.0000
31/03/2013,0.3073,0.0000
31/12/2012,1.1313,0.0000
30/09/2012,1.2716,0.0000
30/06/2012,0.6070,0.0000
31/03/2012,0.3000,0.0000
31/12/2011,1.0200,0.0000
30/09/2011,1.4000,0.0000
30/06/2011,0.8137,0.0000
31/03/2011,0.4500,0.0000
31/12/2010,1.1000,0.0000
30/09/2010,1.1000,0.0000
31/03/2010,0.4100,0.0000
31/01/2010,0.9600,0.0000
30/09/2009,0.8425,0.0000
31/07/2009,0.5700,0.0000
30/04/2009,0.5800,0.0000
31/01/2009,1.4200,0.0000
31/10/2008,1.0700,0.0000
31/07/2008,10.5700,0.0000
30/04/2008,0.6300,0.0000
31/01/2008,1.3900,0.0000
31/10/2007,1.0800,0.0000
31/07/2007,8.9800,0.0000
30/04/2007,0.7900,0.0000
31/01/2007,1.0700,0.0000
31/10/2006,1.0200,0.0000
31/07/2006,14.9600,0.0000
30/04/2006,0.6700,0.0000
31/01/2006,1.0600,0.0000
31/10/2005,1.6000,0.0000
30/09/2005,12.7200,0.0000
31/07/2005,7.8400,0.0000
30/04/2005,0.9400,0.0000
31/01/2005,1.3100,0.0000
31/10/2004,0.7000,0.0000
31/07/2004,4.6100,0.0000
30/04/2004,0.6200,0.0000
31/01/2004,0.8800,0.0000
31/10/2003,0.6200,0.0000
31/07/2003,3.3700,0.0000
30/04/2003,0.7400,0.0000
31/01/2003,0.4200,0.0000
31/10/2002,0.4600,0.0000
31/07/2002,3.8300,0.0000
30/04/2002,1.3100,0.0000
31/01/2002,0.6700,0.0000
31/10/2001,0.7100,0.0000
31/07/2001,1.3900,0.0000
31/03/2001,0.4200,0.0000
31/12/2000,1.6300,0.0000
30/09/2000,1.1800,0.0000
30/06/2000,5.8600,0.0000
31/03/2000,0.5300,0.0000
31/12/1999,0.0300,0.0000
30/09/1999,0.0700,0.0000
