Date,Application price ($),Net asset value ($),Redemption price ($)
22/04/2024,1.3782,1.3748,1.3714
19/04/2024,1.3611,1.3577,1.3543
18/04/2024,1.3799,1.3765,1.3731
17/04/2024,1.3758,1.3724,1.3690
16/04/2024,1.3676,1.3642,1.3608
15/04/2024,1.3989,1.3954,1.3919
12/04/2024,1.4147,1.4112,1.4077
11/04/2024,1.4091,1.4056,1.4021
10/04/2024,1.4186,1.4151,1.4116
09/04/2024,1.4193,1.4158,1.4123
08/04/2024,1.4202,1.4167,1.4132
05/04/2024,1.4038,1.4003,1.3968
04/04/2024,1.4137,1.4102,1.4067
03/04/2024,1.3994,1.3959,1.3924
02/04/2024,1.4249,1.4213,1.4177
28/03/2024,1.4208,1.4173,1.4138
27/03/2024,1.4060,1.4025,1.3990
26/03/2024,1.3994,1.3959,1.3924
25/03/2024,1.3981,1.3946,1.3911
22/03/2024,1.3950,1.3915,1.3880
21/03/2024,1.4085,1.4050,1.4015
20/03/2024,1.3840,1.3805,1.3770
19/03/2024,1.3792,1.3758,1.3724
18/03/2024,1.3770,1.3736,1.3702
15/03/2024,1.3766,1.3732,1.3698
14/03/2024,1.3809,1.3775,1.3741
13/03/2024,1.3865,1.3830,1.3795
12/03/2024,1.3803,1.3769,1.3735
11/03/2024,1.3698,1.3664,1.3630
08/03/2024,1.3861,1.3826,1.3791
07/03/2024,1.3768,1.3734,1.3700
06/03/2024,1.3612,1.3578,1.3544
05/03/2024,1.3613,1.3579,1.3545
04/03/2024,1.3582,1.3548,1.3514
01/03/2024,1.3522,1.3488,1.3454
29/02/2024,1.3396,1.3363,1.3330
28/02/2024,1.3256,1.3223,1.3190
27/02/2024,1.3188,1.3155,1.3122
26/02/2024,1.3222,1.3189,1.3156
23/02/2024,1.3150,1.3117,1.3084
22/02/2024,1.3159,1.3126,1.3093
21/02/2024,1.3189,1.3156,1.3123
20/02/2024,1.3321,1.3288,1.3255
19/02/2024,1.3299,1.3266,1.3233
16/02/2024,1.3288,1.3255,1.3222
15/02/2024,1.3327,1.3294,1.3261
14/02/2024,1.3290,1.3257,1.3224
13/02/2024,1.3415,1.3382,1.3349
12/02/2024,1.3406,1.3373,1.3340
09/02/2024,1.3397,1.3364,1.3331
08/02/2024,1.3461,1.3427,1.3393
07/02/2024,1.3461,1.3427,1.3393
06/02/2024,1.3325,1.3292,1.3259
05/02/2024,1.3319,1.3286,1.3253
02/02/2024,1.3436,1.3402,1.3368
01/02/2024,1.3163,1.3130,1.3097
31/01/2024,1.3310,1.3277,1.3244
30/01/2024,1.3192,1.3159,1.3126
29/01/2024,1.3127,1.3094,1.3061
25/01/2024,1.3122,1.3089,1.3056
24/01/2024,1.3057,1.3024,1.2991
23/01/2024,1.2973,1.2941,1.2909
22/01/2024,1.2945,1.2913,1.2881
19/01/2024,1.2910,1.2878,1.2846
18/01/2024,1.2842,1.2810,1.2778
17/01/2024,1.2891,1.2859,1.2827
16/01/2024,1.2976,1.2944,1.2912
15/01/2024,1.3078,1.3045,1.3012
12/01/2024,1.2996,1.2964,1.2932
11/01/2024,1.2976,1.2944,1.2912
10/01/2024,1.2915,1.2883,1.2851
09/01/2024,1.2855,1.2823,1.2791
08/01/2024,1.2755,1.2723,1.2691
05/01/2024,1.2797,1.2765,1.2733
04/01/2024,1.2886,1.2854,1.2822
03/01/2024,1.2946,1.2914,1.2882
02/01/2024,1.3147,1.3114,1.3081
29/12/2023,1.3134,1.3101,1.3068,ex price
29/12/2023,1.3134,1.3101,1.3068
28/12/2023,1.3214,1.3181,1.3148
27/12/2023,1.3132,1.3099,1.3066
22/12/2023,1.2991,1.2959,1.2927
21/12/2023,1.2931,1.2899,1.2867
20/12/2023,1.3081,1.3048,1.3015
19/12/2023,1.2964,1.2932,1.2900
18/12/2023,1.2835,1.2803,1.2771
15/12/2023,1.2760,1.2728,1.2696
14/12/2023,1.2691,1.2659,1.2627
13/12/2023,1.2421,1.2390,1.2359
12/12/2023,1.2394,1.2363,1.2332
11/12/2023,1.2390,1.2359,1.2328
08/12/2023,1.2416,1.2385,1.2354
07/12/2023,1.2399,1.2368,1.2337
06/12/2023,1.2521,1.2490,1.2459
05/12/2023,1.2351,1.2320,1.2289
04/12/2023,1.2517,1.2486,1.2455
01/12/2023,1.2435,1.2404,1.2373
30/11/2023,1.2410,1.2379,1.2348
29/11/2023,1.2348,1.2317,1.2286
28/11/2023,1.2238,1.2207,1.2176
27/11/2023,1.2140,1.2110,1.2080
24/11/2023,1.2170,1.2140,1.2110
23/11/2023,1.2187,1.2157,1.2127
22/11/2023,1.2222,1.2192,1.2162
21/11/2023,1.2273,1.2242,1.2211
20/11/2023,1.2204,1.2174,1.2144
17/11/2023,1.2199,1.2169,1.2139
16/11/2023,1.2193,1.2163,1.2133
15/11/2023,1.2309,1.2278,1.2247
14/11/2023,1.2159,1.2129,1.2099
13/11/2023,1.1974,1.1944,1.1914
10/11/2023,1.2030,1.2000,1.1970
09/11/2023,1.2065,1.2035,1.2005
08/11/2023,1.2065,1.2035,1.2005
07/11/2023,1.2033,1.2003,1.1973
06/11/2023,1.1993,1.1963,1.1933
03/11/2023,1.1979,1.1949,1.1919
02/11/2023,1.1856,1.1826,1.1796
01/11/2023,1.1681,1.1652,1.1623
31/10/2023,1.1596,1.1567,1.1538
30/10/2023,1.1595,1.1566,1.1537
27/10/2023,1.1685,1.1656,1.1627
26/10/2023,1.1686,1.1657,1.1628
25/10/2023,1.1834,1.1804,1.1774
24/10/2023,1.1910,1.1880,1.1850
23/10/2023,1.1837,1.1807,1.1777
20/10/2023,1.1922,1.1892,1.1862
19/10/2023,1.2022,1.1992,1.1962
18/10/2023,1.2086,1.2056,1.2026
17/10/2023,1.2069,1.2039,1.2009
16/10/2023,1.2053,1.2023,1.1993
13/10/2023,1.2134,1.2104,1.2074
12/10/2023,1.2252,1.2221,1.2190
11/10/2023,1.2238,1.2207,1.2176
10/10/2023,1.2085,1.2055,1.2025
09/10/2023,1.2000,1.1970,1.1940
06/10/2023,1.1990,1.1960,1.1930
05/10/2023,1.2004,1.1974,1.1944
04/10/2023,1.1917,1.1887,1.1857
03/10/2023,1.1991,1.1961,1.1931
29/09/2023,1.2257,1.2226,1.2195,ex price
29/09/2023,1.2257,1.2226,1.2195
28/09/2023,1.2196,1.2166,1.2136
27/09/2023,1.2245,1.2214,1.2183
26/09/2023,1.2247,1.2216,1.2185
25/09/2023,1.2274,1.2243,1.2212
22/09/2023,1.2219,1.2189,1.2159
21/09/2023,1.2194,1.2164,1.2134
20/09/2023,1.2296,1.2265,1.2234
19/09/2023,1.2332,1.2301,1.2270
18/09/2023,1.2338,1.2307,1.2276
15/09/2023,1.2509,1.2478,1.2447
14/09/2023,1.2363,1.2332,1.2301
13/09/2023,1.2286,1.2255,1.2224
12/09/2023,1.2404,1.2373,1.2342
11/09/2023,1.2370,1.2339,1.2308
