Date,Application price ($),Net asset value ($),Redemption price ($)
15/03/2024,0.9459,0.9433,0.9407
14/03/2024,0.9467,0.9441,0.9415
13/03/2024,0.9462,0.9436,0.9410
12/03/2024,0.9469,0.9443,0.9417
11/03/2024,0.9354,0.9328,0.9302
08/03/2024,0.9338,0.9312,0.9286
07/03/2024,0.9331,0.9305,0.9279
06/03/2024,0.9336,0.9310,0.9284
05/03/2024,0.9344,0.9318,0.9292
04/03/2024,0.9345,0.9319,0.9293
01/03/2024,0.9341,0.9315,0.9289
29/02/2024,0.9344,0.9318,0.9292
28/02/2024,0.9345,0.9319,0.9293
27/02/2024,0.9336,0.9310,0.9284
26/02/2024,0.9334,0.9308,0.9282
23/02/2024,0.9329,0.9303,0.9277
22/02/2024,0.9335,0.9309,0.9283
21/02/2024,0.9330,0.9304,0.9278
20/02/2024,0.9325,0.9299,0.9273
19/02/2024,0.9398,0.9372,0.9346
16/02/2024,0.9421,0.9395,0.9369
15/02/2024,0.9418,0.9392,0.9366
14/02/2024,0.9477,0.9451,0.9425
13/02/2024,0.9521,0.9494,0.9467
12/02/2024,0.9422,0.9396,0.9370
09/02/2024,0.9436,0.9410,0.9384
08/02/2024,0.9483,0.9457,0.9431
07/02/2024,1.1391,1.1359,1.1327
06/02/2024,1.1218,1.1187,1.1156
05/02/2024,1.1220,1.1189,1.1158
02/02/2024,1.1217,1.1186,1.1155
01/02/2024,1.1213,1.1182,1.1151
31/01/2024,1.1210,1.1179,1.1148
30/01/2024,1.1211,1.1180,1.1149
29/01/2024,1.1213,1.1182,1.1151
25/01/2024,1.1220,1.1189,1.1158
24/01/2024,1.1176,1.1145,1.1114
23/01/2024,1.1154,1.1123,1.1092
22/01/2024,1.1121,1.1090,1.1059
19/01/2024,1.1165,1.1134,1.1103
18/01/2024,1.1088,1.1057,1.1026
17/01/2024,1.0956,1.0925,1.0894
16/01/2024,1.1023,1.0992,1.0961
15/01/2024,1.1106,1.1075,1.1044
12/01/2024,1.0999,1.0968,1.0937
11/01/2024,1.1017,1.0986,1.0955
10/01/2024,1.0943,1.0912,1.0881
09/01/2024,1.1011,1.0980,1.0949
08/01/2024,1.0961,1.0930,1.0899
05/01/2024,1.0988,1.0957,1.0926
04/01/2024,1.1010,1.0979,1.0948
03/01/2024,1.1004,1.0973,1.0942
02/01/2024,1.1041,1.1010,1.0979
29/12/2023,1.0969,1.0938,1.0907,ex price
29/12/2023,1.1081,1.1050,1.1019
28/12/2023,1.1017,1.0986,1.0955
27/12/2023,1.0910,1.0880,1.0850
22/12/2023,1.0784,1.0754,1.0724
21/12/2023,1.0838,1.0808,1.0778
20/12/2023,1.0818,1.0788,1.0758
19/12/2023,1.0831,1.0801,1.0771
18/12/2023,1.0927,1.0896,1.0865
15/12/2023,1.0925,1.0894,1.0863
14/12/2023,1.0945,1.0914,1.0883
13/12/2023,1.0935,1.0904,1.0873
12/12/2023,1.1000,1.0969,1.0938
11/12/2023,1.0967,1.0936,1.0905
08/12/2023,1.0947,1.0916,1.0885
07/12/2023,1.0895,1.0865,1.0835
06/12/2023,1.0979,1.0948,1.0917
05/12/2023,1.0928,1.0897,1.0866
04/12/2023,1.0979,1.0948,1.0917
01/12/2023,1.0949,1.0918,1.0887
30/11/2023,1.0961,1.0930,1.0899
29/11/2023,1.1002,1.0971,1.0940
28/11/2023,1.0979,1.0948,1.0917
27/11/2023,1.1013,1.0982,1.0951
24/11/2023,1.1040,1.1009,1.0978
23/11/2023,1.1113,1.1082,1.1051
22/11/2023,1.1106,1.1075,1.1044
21/11/2023,1.1124,1.1093,1.1062
20/11/2023,1.1108,1.1077,1.1046
17/11/2023,1.1093,1.1062,1.1031
16/11/2023,1.1089,1.1058,1.1027
15/11/2023,1.1060,1.1029,1.0998
14/11/2023,1.0926,1.0895,1.0864
13/11/2023,1.1030,1.0999,1.0968
10/11/2023,1.1046,1.1015,1.0984
09/11/2023,1.1002,1.0971,1.0940
08/11/2023,1.0980,1.0949,1.0918
07/11/2023,1.0985,1.0954,1.0923
06/11/2023,1.0966,1.0935,1.0904
03/11/2023,1.0861,1.0831,1.0801
02/11/2023,1.0870,1.0840,1.0810
01/11/2023,1.0849,1.0819,1.0789
31/10/2023,1.0840,1.0810,1.0780
30/10/2023,1.0807,1.0777,1.0747
27/10/2023,1.0833,1.0803,1.0773
26/10/2023,1.0744,1.0714,1.0684
25/10/2023,1.0809,1.0779,1.0749
24/10/2023,1.0798,1.0768,1.0738
23/10/2023,1.0790,1.0760,1.0730
20/10/2023,1.0890,1.0860,1.0830
19/10/2023,1.0937,1.0906,1.0875
18/10/2023,1.0995,1.0964,1.0933
17/10/2023,1.1025,1.0994,1.0963
16/10/2023,1.1010,1.0979,1.0948
13/10/2023,1.1142,1.1111,1.1080
12/10/2023,1.1155,1.1124,1.1093
11/10/2023,1.0999,1.0968,1.0937
10/10/2023,1.0954,1.0923,1.0892
09/10/2023,1.0903,1.0873,1.0843
06/10/2023,1.0936,1.0905,1.0874
05/10/2023,1.0884,1.0854,1.0824
04/10/2023,1.0884,1.0854,1.0824
03/10/2023,1.1020,1.0989,1.0958
29/09/2023,1.0917,1.0887,1.0857,ex price
29/09/2023,1.0917,1.0887,1.0857
28/09/2023,1.0925,1.0894,1.0863
27/09/2023,1.1029,1.0998,1.0967
26/09/2023,1.0963,1.0932,1.0901
25/09/2023,1.1052,1.1021,1.0990
22/09/2023,1.1009,1.0978,1.0947
21/09/2023,1.1019,1.0988,1.0957
20/09/2023,1.1000,1.0969,1.0938
