Date,Application price ($),Net asset value ($),Redemption price ($)
18/04/2024,1.2784,1.2760,1.2736
17/04/2024,1.2754,1.2730,1.2706
16/04/2024,1.2741,1.2717,1.2693
15/04/2024,1.2914,1.2890,1.2866
12/04/2024,1.2938,1.2913,1.2888
11/04/2024,1.2983,1.2958,1.2933
10/04/2024,1.3063,1.3038,1.3013
09/04/2024,1.3009,1.2984,1.2959
08/04/2024,1.2960,1.2935,1.2910
05/04/2024,1.2921,1.2896,1.2871
04/04/2024,1.2991,1.2966,1.2941
03/04/2024,1.2948,1.2923,1.2898
02/04/2024,1.3048,1.3023,1.2998
28/03/2024,1.3122,1.3097,1.3072,ex price
28/03/2024,1.3159,1.3134,1.3109
27/03/2024,1.3063,1.3038,1.3013
26/03/2024,1.2959,1.2934,1.2909
25/03/2024,1.2982,1.2957,1.2932
22/03/2024,1.2951,1.2926,1.2901
21/03/2024,1.2965,1.2940,1.2915
20/03/2024,1.2798,1.2774,1.2750
19/03/2024,1.2806,1.2782,1.2758
18/03/2024,1.2809,1.2785,1.2761
15/03/2024,1.2782,1.2758,1.2734
14/03/2024,1.2814,1.2790,1.2766
13/03/2024,1.2922,1.2897,1.2872
12/03/2024,1.2838,1.2814,1.2790
11/03/2024,1.2754,1.2730,1.2706
08/03/2024,1.2958,1.2933,1.2908
07/03/2024,1.2827,1.2803,1.2779
06/03/2024,1.2707,1.2683,1.2659
05/03/2024,1.2693,1.2669,1.2645
04/03/2024,1.2687,1.2663,1.2639
01/03/2024,1.2702,1.2678,1.2654
29/02/2024,1.2638,1.2614,1.2590
28/02/2024,1.2627,1.2603,1.2579
27/02/2024,1.2613,1.2589,1.2565
26/02/2024,1.2597,1.2573,1.2549
23/02/2024,1.2530,1.2506,1.2482
22/02/2024,1.2483,1.2459,1.2435
21/02/2024,1.2488,1.2464,1.2440
20/02/2024,1.2559,1.2535,1.2511
19/02/2024,1.2561,1.2537,1.2513
16/02/2024,1.2533,1.2509,1.2485
15/02/2024,1.2552,1.2528,1.2504
14/02/2024,1.2482,1.2458,1.2434
13/02/2024,1.2544,1.2520,1.2496
12/02/2024,1.2513,1.2489,1.2465
09/02/2024,1.2520,1.2496,1.2472
08/02/2024,1.2518,1.2494,1.2470
07/02/2024,1.2516,1.2492,1.2468
06/02/2024,1.2424,1.2400,1.2376
05/02/2024,1.2457,1.2433,1.2409
02/02/2024,1.2504,1.2480,1.2456
01/02/2024,1.2355,1.2332,1.2309
31/01/2024,1.2470,1.2446,1.2422
30/01/2024,1.2328,1.2305,1.2282
29/01/2024,1.2343,1.2320,1.2297
25/01/2024,1.2321,1.2298,1.2275
24/01/2024,1.2257,1.2234,1.2211
23/01/2024,1.2239,1.2216,1.2193
22/01/2024,1.2159,1.2136,1.2113
19/01/2024,1.2052,1.2029,1.2006
18/01/2024,1.1940,1.1917,1.1894
17/01/2024,1.2010,1.1987,1.1964
16/01/2024,1.2024,1.2001,1.1978
15/01/2024,1.2132,1.2109,1.2086
12/01/2024,1.2137,1.2114,1.2091
11/01/2024,1.2190,1.2167,1.2144
10/01/2024,1.2143,1.2120,1.2097
09/01/2024,1.2156,1.2133,1.2110
08/01/2024,1.2046,1.2023,1.2000
05/01/2024,1.2060,1.2037,1.2014
04/01/2024,1.2051,1.2028,1.2005
03/01/2024,1.2112,1.2089,1.2066
02/01/2024,1.2232,1.2209,1.2186
29/12/2023,1.2205,1.2182,1.2159,ex price
29/12/2023,1.2311,1.2288,1.2265
28/12/2023,1.2333,1.2310,1.2287
27/12/2023,1.2263,1.2240,1.2217
22/12/2023,1.2218,1.2195,1.2172
21/12/2023,1.2232,1.2209,1.2186
20/12/2023,1.2255,1.2232,1.2209
19/12/2023,1.2178,1.2155,1.2132
18/12/2023,1.2044,1.2021,1.1998
15/12/2023,1.2043,1.2020,1.1997
14/12/2023,1.1936,1.1913,1.1890
13/12/2023,1.1830,1.1808,1.1786
12/12/2023,1.1800,1.1778,1.1756
11/12/2023,1.1739,1.1717,1.1695
08/12/2023,1.1723,1.1701,1.1679
07/12/2023,1.1692,1.1670,1.1648
06/12/2023,1.1735,1.1713,1.1691
05/12/2023,1.1516,1.1494,1.1472
04/12/2023,1.1580,1.1558,1.1536
01/12/2023,1.1525,1.1503,1.1481
30/11/2023,1.1541,1.1519,1.1497
29/11/2023,1.1441,1.1419,1.1397
28/11/2023,1.1445,1.1423,1.1401
27/11/2023,1.1385,1.1363,1.1341
24/11/2023,1.1436,1.1414,1.1392
23/11/2023,1.1400,1.1378,1.1356
22/11/2023,1.1417,1.1395,1.1373
21/11/2023,1.1463,1.1441,1.1419
20/11/2023,1.1439,1.1417,1.1395
17/11/2023,1.1456,1.1434,1.1412
16/11/2023,1.1479,1.1457,1.1435
15/11/2023,1.1539,1.1517,1.1495
14/11/2023,1.1443,1.1421,1.1399
13/11/2023,1.1353,1.1331,1.1309
10/11/2023,1.1406,1.1384,1.1362
09/11/2023,1.1479,1.1457,1.1435
08/11/2023,1.1458,1.1436,1.1414
07/11/2023,1.1413,1.1391,1.1369
06/11/2023,1.1451,1.1429,1.1407
03/11/2023,1.1430,1.1408,1.1386
02/11/2023,1.1328,1.1307,1.1286
01/11/2023,1.1219,1.1198,1.1177
31/10/2023,1.1100,1.1079,1.1058
30/10/2023,1.1033,1.1012,1.0991
27/10/2023,1.1121,1.1100,1.1079
26/10/2023,1.1113,1.1092,1.1071
25/10/2023,1.1204,1.1183,1.1162
24/10/2023,1.1251,1.1230,1.1209
23/10/2023,1.1250,1.1229,1.1208
