Date,Application price ($),Net asset value ($),Redemption price ($)
27/03/2024,0.9359,0.9341,0.9323
26/03/2024,0.9316,0.9298,0.9280
25/03/2024,0.9333,0.9315,0.9297
22/03/2024,0.9296,0.9278,0.9260
21/03/2024,0.9297,0.9279,0.9261
20/03/2024,0.9217,0.9200,0.9183
19/03/2024,0.9233,0.9215,0.9197
18/03/2024,0.9201,0.9184,0.9167
15/03/2024,0.9161,0.9144,0.9127
14/03/2024,0.9190,0.9173,0.9156
13/03/2024,0.9226,0.9209,0.9192
12/03/2024,0.9180,0.9163,0.9146
11/03/2024,0.9112,0.9095,0.9078
08/03/2024,0.9256,0.9238,0.9220
07/03/2024,0.9124,0.9107,0.9090
06/03/2024,0.9037,0.9020,0.9003
05/03/2024,0.9027,0.9010,0.8993
04/03/2024,0.9001,0.8984,0.8967
01/03/2024,0.9019,0.9002,0.8985
29/02/2024,0.8976,0.8959,0.8942
28/02/2024,0.8951,0.8934,0.8917
27/02/2024,0.8925,0.8908,0.8891
26/02/2024,0.8927,0.8910,0.8893
23/02/2024,0.8916,0.8899,0.8882
22/02/2024,0.8884,0.8867,0.8850
21/02/2024,0.8884,0.8867,0.8850
20/02/2024,0.8918,0.8901,0.8884
19/02/2024,0.8910,0.8893,0.8876
16/02/2024,0.8874,0.8857,0.8840
15/02/2024,0.8867,0.8850,0.8833
14/02/2024,0.8836,0.8819,0.8802
13/02/2024,0.8885,0.8868,0.8851
12/02/2024,0.8866,0.8849,0.8832
09/02/2024,0.8871,0.8854,0.8837
08/02/2024,0.8864,0.8847,0.8830
07/02/2024,0.8872,0.8855,0.8838
06/02/2024,0.8813,0.8796,0.8779
05/02/2024,0.8846,0.8829,0.8812
02/02/2024,0.8911,0.8894,0.8877
01/02/2024,0.8833,0.8816,0.8799
31/01/2024,0.8893,0.8876,0.8859
30/01/2024,0.8791,0.8774,0.8757
29/01/2024,0.8805,0.8788,0.8771
25/01/2024,0.8761,0.8744,0.8727
24/01/2024,0.8669,0.8653,0.8637
23/01/2024,0.8664,0.8648,0.8632
22/01/2024,0.8619,0.8603,0.8587
